CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
HUN,1,2000,8161,7761,8091,7547,8008,8063,8533,8523,8156,8233,8183,8338,.,97597,1.3,1.32,1.29,1.25,1.28,1.33,1.36,1.36,1.35,1.31,1.35,1.33,1.321
HUN,1,2001,8462,7490,8292,7882,8047,7869,8824,8487,8258,7981,7621,7834,.,97047,1.35,1.32,1.32,1.3,1.28,1.29,1.4,1.35,1.36,1.27,1.25,1.24,1.31
HUN,1,2002,8266,7370,8101,7661,7772,7832,8613,8207,8670,8461,7699,8152,.,96804,1.31,1.29,1.28,1.26,1.23,1.28,1.36,1.3,1.42,1.34,1.26,1.29,1.303
HUN,1,2003,8115,7170,7738,7528,7746,7980,8969,8260,8403,8060,7143,7535,.,94647,1.29,1.26,1.22,1.23,1.23,1.3,1.42,1.31,1.37,1.27,1.17,1.19,1.272
HUN,1,2004,7955,7302,7466,7614,7595,7852,8780,8391,8268,7987,7646,8281,.,95137,1.26,1.24,1.18,1.25,1.2,1.28,1.39,1.33,1.35,1.26,1.25,1.31,1.276
HUN,1,2005,8288,7528,8236,7710,7898,8030,8708,8466,8777,8424,7716,7715,.,97496,1.31,1.32,1.3,1.26,1.25,1.31,1.37,1.34,1.43,1.33,1.26,1.22,1.307
HUN,1,2006,8234,7437,8346,7925,7995,8259,8918,9004,8944,8617,8175,8017,.,99871,1.3,1.3,1.32,1.29,1.26,1.35,1.41,1.42,1.46,1.36,1.34,1.27,1.34
HUN,1,2007,8329,7453,7823,7193,8032,7925,8876,8836,8593,8509,7916,8128,.,97613,1.32,1.31,1.24,1.18,1.27,1.3,1.41,1.4,1.41,1.35,1.3,1.3,1.316
HUN,1,2008,8560,7722,7747,7838,7857,8264,9295,8618,8803,8319,7859,8267,.,99149,1.37,1.32,1.24,1.3,1.26,1.37,1.49,1.38,1.46,1.34,1.31,1.33,1.348
HUN,1,2009,8405,7356,7920,7633,7778,8068,8963,8346,8610,8261,7279,7823,.,96442,1.35,1.31,1.28,1.27,1.25,1.35,1.45,1.35,1.44,1.34,1.22,1.27,1.322
HUN,1,2010,7980,7425,8183,7406,7010,7174,7797,7473,7673,7389,7347,7478,.,90335,1.29,1.33,1.33,1.24,1.14,1.21,1.27,1.22,1.3,1.22,1.25,1.24,1.25
HUN,1,2011,7611,6604,7051,6361,6758,7324,8052,7926,7922,7643,7355,7442,.,88049,1.26,1.22,1.18,1.1,1.13,1.27,1.36,1.34,1.39,1.3,1.3,1.27,1.258
HUN,1,2012,7652,7169,7279,7040,7318,7227,8045,8258,8067,7704,7141,7369,.,90269,1.32,1.33,1.27,1.27,1.28,1.31,1.41,1.45,1.46,1.36,1.3,1.3,1.338
HUN,1,2013,7486,6612,6988,6428,7014,7320,8282,7844,8133,7962,7248,7372,.,88689,1.32,1.29,1.24,1.18,1.25,1.35,1.48,1.4,1.5,1.43,1.34,1.32,1.341
HUN,1,2014,7592,6544,7174,7037,7226,7724,8586,8003,8300,7979,7503,7842,.,91510,1.37,1.31,1.3,1.32,1.31,1.45,1.56,1.46,1.56,1.46,1.42,1.44,1.412
HUN,1,2015,8013,6754,7370,7222,7357,7677,8248,7920,8367,7754,7232,7776,.,91690,1.47,1.37,1.36,1.38,1.36,1.47,1.53,1.47,1.61,1.44,1.39,1.45,1.441
HUN,1,2016,7720,7184,7558,6853,6926,7525,8322,8452,8598,8394,7699,7832,.,93063,1.45,1.45,1.42,1.34,1.31,1.47,1.58,1.61,1.69,1.6,1.52,1.5,1.496
HUN,1,2017,7748,6891,7502,6838,7626,7504,8268,8258,8171,7877,7305,7589,.,91577,1.48,1.46,1.44,1.35,1.46,1.49,1.59,1.59,1.63,1.52,1.46,1.47,1.496
HUN,1,2018,7789,6845,7140,6717,7077,7535,8286,7984,7950,7983,7309,7192,.,89807,1.51,1.47,1.39,1.35,1.38,1.52,1.62,1.56,1.6,1.56,1.48,1.41,1.487
HUN,1,2019,7376,6544,6944,6897,7102,7096,8378,7983,7972,7805,7315,7781,.,89193,1.45,1.42,1.36,1.4,1.4,1.44,1.65,1.57,1.63,1.54,1.5,1.54,1.492
HUN,1,2020,8105,7060,7092,7067,7282,7743,8662,8142,8514,8041,7425,7205,.,92338,1.61,1.5,1.41,1.46,1.45,1.6,1.73,1.63,1.76,1.61,1.54,1.45,1.563
HUN,1,2021,7354,7166,7818,7014,7130,7722,8280,8331,8635,8339,7918,7332,.,93039,1.47,1.59,1.57,1.46,1.43,1.6,1.67,1.68,1.8,1.69,1.66,1.49,1.59
HUN,1,2022,6634,6094,7007,6527,7612,8155,8327,8123,7765,7533,7282,7432,.,88491,1.35,1.38,1.43,1.38,1.57,1.74,1.72,1.68,1.66,1.56,1.56,1.54,1.55
HUN,1,2023,7539,6568,7133,6387,7035,7253,7744,.,.,.,.,.,.,.,1.57,1.51,1.49,1.38,1.47,1.57,1.62,.,.,.,.,.,.
