CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
CAN,4,2000,27288,26245,29277,28257,29881,28820,28606,27802,26954,25899,24968,24599,.,328596,1.48,1.52,1.58,1.58,1.62,1.61,1.55,1.51,1.51,1.4,1.4,1.33,1.507
CAN,4,2001,26823,25447,29261,28894,29970,28638,29169,28874,28327,27713,25892,25607,.,334615,1.45,1.52,1.58,1.61,1.62,1.6,1.58,1.56,1.58,1.5,1.44,1.38,1.535
CAN,4,2002,26853,24814,27901,27739,28892,27350,29099,28798,28997,27968,25921,25562,.,329894,1.45,1.48,1.51,1.55,1.56,1.53,1.57,1.56,1.62,1.51,1.45,1.38,1.513
CAN,4,2003,26360,24980,28198,27932,29505,28320,30400,29093,29662,28947,26206,26749,.,336352,1.42,1.49,1.52,1.56,1.59,1.58,1.64,1.57,1.65,1.56,1.46,1.44,1.542
CAN,4,2004,27145,25815,29041,28538,28870,28885,29655,29257,29588,28283,26871,27064,.,339012,1.47,1.49,1.57,1.59,1.56,1.61,1.6,1.58,1.65,1.52,1.49,1.45,1.548
CAN,4,2005,27338,25123,29503,29139,30032,29980,30464,30353,30398,28956,27163,26916,.,345365,1.46,1.49,1.58,1.61,1.6,1.65,1.63,1.62,1.67,1.54,1.5,1.43,1.566
CAN,4,2006,28247,26253,29800,28917,31264,30431,31155,32134,31903,30695,28742,28380,.,357921,1.5,1.55,1.58,1.59,1.66,1.67,1.65,1.7,1.75,1.63,1.57,1.5,1.613
CAN,4,2007,29272,27121,30555,30187,31986,31805,32613,33191,32301,31974,29925,29439,.,370369,1.55,1.59,1.61,1.65,1.69,1.73,1.72,1.75,1.75,1.68,1.62,1.54,1.659
CAN,4,2008,30494,29391,31221,31517,32930,31996,34205,33249,34108,32856,29721,30172,.,381860,1.6,1.65,1.63,1.7,1.72,1.72,1.78,1.73,1.83,1.71,1.59,1.56,1.685
CAN,4,2009,30667,28544,32266,31788,33119,32562,34623,33558,34105,33101,30242,30076,.,384651,1.58,1.63,1.66,1.69,1.7,1.73,1.78,1.72,1.8,1.69,1.6,1.54,1.676
CAN,4,2010,30504,27878,32434,31607,32084,31947,32896,32896,33554,32692,30308,30391,.,379191,1.56,1.57,1.65,1.66,1.63,1.68,1.67,1.67,1.76,1.66,1.59,1.54,1.638
CAN,4,2011,30367,28096,31450,30869,32640,32506,33823,33677,33569,32040,30527,29680,.,379244,1.54,1.57,1.59,1.61,1.64,1.69,1.7,1.69,1.74,1.61,1.58,1.49,1.621
CAN,4,2012,30697,29262,31464,31010,32826,31760,33632,34548,33351,33071,31160,30320,.,383101,1.54,1.57,1.58,1.61,1.64,1.64,1.68,1.73,1.72,1.65,1.61,1.51,1.623
CAN,4,2013,31165,28536,31322,30818,32951,31735,34087,33832,33126,32687,30045,30750,.,381054,1.55,1.57,1.55,1.58,1.63,1.62,1.69,1.67,1.69,1.62,1.53,1.52,1.603
CAN,4,2014,31332,28505,31689,31109,33510,32205,34874,33848,33892,32880,30432,30301,.,384577,1.55,1.56,1.56,1.59,1.65,1.64,1.72,1.67,1.72,1.62,1.55,1.49,1.609
CAN,4,2015,31032,28342,31415,31600,32677,32546,34697,33521,33688,32510,30387,30564,.,382979,1.52,1.54,1.54,1.6,1.6,1.65,1.7,1.64,1.7,1.59,1.53,1.49,1.594
CAN,4,2016,30629,29365,32158,31664,32708,32409,34233,34429,34093,32140,30246,29949,.,384023,1.5,1.53,1.57,1.6,1.6,1.63,1.67,1.68,1.71,1.56,1.52,1.45,1.585
CAN,4,2017,30349,28305,31351,30701,32359,32176,33595,33735,32875,31984,30410,29787,.,377627,1.47,1.51,1.51,1.53,1.56,1.6,1.61,1.62,1.63,1.53,1.5,1.42,1.541
CAN,4,2018,30516,27677,31131,30404,32844,31773,33270,33626,32394,31730,29923,29329,.,374617,1.45,1.46,1.48,1.49,1.55,1.55,1.57,1.58,1.58,1.49,1.45,1.37,1.503
CAN,4,2019,30165,27473,30689,30441,32214,31596,33965,33454,32446,31667,29558,29310,.,372978,1.41,1.42,1.43,1.47,1.5,1.52,1.58,1.55,1.55,1.46,1.41,1.35,1.47
CAN,4,2020,30186,27899,30588,30119,31320,30406,32435,31434,31065,30097,27777,27475,.,360801,1.39,1.37,1.41,1.43,1.44,1.44,1.49,1.44,1.47,1.38,1.31,1.26,1.4
CAN,4,2021,27692,27358,31633,30311,32180,32410,33610,32917,32753,31231,29430,28630,.,370155,1.26,1.38,1.44,1.43,1.46,1.52,1.53,1.5,1.54,1.42,1.39,1.3,1.43
CAN,4,2022,28557,26246,28785,28473,30371,30108,31322,31706,30472,29671,28428,27540,.,351679,1.3,1.32,1.31,1.34,1.39,1.42,1.43,1.45,1.44,1.36,1.34,1.26,1.364
