CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
ISL,1,2000,338,347,372,346,373,378,365,361,379,383,332,341,.,4315,.,.,.,.,.,.,.,.,.,.,.,.,2.078
ISL,1,2001,351,306,307,349,336,330,371,398,371,352,349,271,.,4091,.,.,.,.,.,.,.,.,.,.,.,.,1.952
ISL,1,2002,356,316,361,316,333,341,331,366,369,342,321,297,.,4049,.,.,.,.,.,.,.,.,.,.,.,.,1.934
ISL,1,2003,317,336,362,316,330,340,361,388,353,386,331,323,.,4143,.,.,.,.,.,.,.,.,.,.,.,.,1.99
ISL,1,2004,360,340,328,373,363,339,404,371,350,342,344,320,.,4234,.,.,.,.,.,.,.,.,.,.,.,.,2.039
ISL,1,2005,343,321,314,309,398,358,368,395,406,377,351,340,.,4280,.,.,.,.,.,.,.,.,.,.,.,.,2.048
ISL,1,2006,335,320,367,385,346,429,403,380,384,371,360,335,.,4415,.,.,.,.,.,.,.,.,.,.,.,.,2.079
ISL,1,2007,364,344,360,363,374,391,398,395,405,406,390,370,.,4560,.,.,.,.,.,.,.,.,.,.,.,.,2.088
ISL,1,2008,385,388,379,382,430,379,450,407,455,408,369,403,.,4835,.,.,.,.,.,.,.,.,.,.,.,.,2.154
ISL,1,2009,392,379,416,404,437,399,440,479,423,448,398,411,.,5026,.,.,.,.,.,.,.,.,.,.,.,.,2.228
ISL,1,2010,429,372,401,391,412,395,431,394,472,407,383,420,.,4907,.,.,.,.,.,.,.,.,.,.,.,.,2.198
ISL,1,2011,389,367,386,377,366,387,404,428,376,335,339,338,.,4492,.,.,.,.,.,.,.,.,.,.,.,.,2.018
ISL,1,2012,358,357,344,365,400,382,399,432,395,389,375,337,.,4533,.,.,.,.,.,.,.,.,.,.,.,.,2.037
ISL,1,2013,370,335,334,354,355,390,360,402,369,383,345,329,.,4326,.,.,.,.,.,.,.,.,.,.,.,.,1.933
ISL,1,2014,354,334,379,323,359,357,435,390,372,399,350,323,.,4375,.,.,.,.,.,.,.,.,.,.,.,.,1.932
ISL,1,2015,340,308,342,353,340,365,385,359,376,358,306,297,.,4129,.,.,.,.,.,.,.,.,.,.,.,.,1.805
ISL,1,2016,331,315,339,290,346,327,357,388,403,359,296,283,.,4034,.,.,.,.,.,.,.,.,.,.,.,.,1.745
ISL,1,2017,322,278,352,327,334,345,356,379,367,355,349,307,.,4071,.,.,.,.,.,.,.,.,.,.,.,.,1.71
ISL,1,2018,317,282,367,322,331,356,379,389,411,368,365,341,.,4228,.,.,.,.,.,.,.,.,.,.,.,.,1.707
ISL,1,2019,349,330,343,362,364,348,419,415,415,430,334,343,.,4452,.,.,.,.,.,.,.,.,.,.,.,.,1.744
ISL,1,2020,390,342,356,345,383,355,417,422,437,401,312,352,.,4512,.,.,.,.,.,.,.,.,.,.,.,.,1.718
ISL,1,2021,378,382,394,420,437,424,441,446,416,400,393,348,.,4879,.,.,.,.,.,.,.,.,.,.,.,.,1.819
ISL,1,2022,387,345,374,367,356,339,390,386,407,407,320,313,.,4391,.,.,.,.,.,.,.,.,.,.,.,.,1.636
