CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,UNK,TOT,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember,TFRTOT
SRB,1,2000,5235,4976,5876,5812,6026,6384,7082,7166,6425,6304,6184,6294,.,73764,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2001,6691,5819,6339,6193,6465,6254,7149,7265,6713,6967,6203,6377,.,78435,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2002,6626,5926,6381,6003,6085,6633,6976,7160,6741,6746,6217,6607,.,78101,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2003,6455,5818,6200,5923,6466,6624,7333,7365,7080,7399,6207,6155,.,79025,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2004,6506,5744,5965,6145,6476,6551,7260,7310,6856,6730,6267,6376,.,78186,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2005,6227,5568,6104,5517,5894,6052,6584,6472,6286,6078,5764,5634,.,72180,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2006,6098,5287,5899,5454,5734,5775,6333,6620,6271,6359,5686,5481,.,70997,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2007,5999,5075,5348,4915,5449,5676,6394,6319,6075,6079,5289,5484,.,68102,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2008,6155,5301,5158,5072,5433,5563,6281,6481,6283,6199,5523,5634,.,69083,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2009,5945,5168,5424,5365,5557,5615,6504,6189,6259,6170,5463,6640,.,70299,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2010,5766,5010,5512,5190,5478,5603,6128,6119,6055,6110,5590,5743,.,68304,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2011,5720,4880,4974,4729,5226,5439,6218,6187,6061,5733,5335,5096,.,65598,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2012,5496,5050,5173,4997,5352,5360,6177,6371,6051,6242,5638,5350,.,67257,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2013,5521,4807,5068,4646,5000,5330,6225,6151,6052,6142,5278,5334,.,65554,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2014,5584,4692,5053,5079,5172,5795,6235,5871,5922,6093,5312,5653,.,66461,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2015,5748,4931,5162,5204,5067,5409,6172,5657,5991,6008,5103,5205,.,65657,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2016,5360,4832,5143,4908,4879,5019,6062,6276,6101,5964,5410,4780,.,64734,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2017,5301,4840,5263,4816,5311,5347,5877,5878,5641,5806,5519,5295,.,64894,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2018,5497,4792,5032,4618,5151,5271,6142,5818,5502,5720,5246,5186,.,63975,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2019,5631,4785,5034,4997,5112,5231,6090,5784,5670,5647,5166,5252,.,64399,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2020,5457,4750,4588,4672,4877,5241,5702,5507,5701,5555,4974,4668,.,61692,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2021,4770,4631,5114,4682,4721,5196,5702,5422,5598,5643,5449,5252,.,62180,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2022,4829,4767,5242,4326,5007,5163,5055,5855,5695,5462,5406,5443,.,62250,.,.,.,.,.,.,.,.,.,.,.,.,.
SRB,1,2023,5401,4682,4843,4304,4970,5003,5282,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
