CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
GBR_NP,1,2012,69282.39,67465.04,68775.65,68384.73,68153.5,67319.02,65857.99,66810.49,67378.81,67306.37,67444.78,67454.03,1.96,1.91,1.95,1.94,1.93,1.91,1.86,1.89,1.91,1.9,1.91,1.91
GBR_NP,1,2013,65973.76,65838.21,65793.72,64701.82,63804.92,64657.29,65067.91,65281.93,64301.67,64212.06,64512.47,64850.41,1.86,1.86,1.86,1.83,1.8,1.82,1.84,1.84,1.81,1.81,1.82,1.82
GBR_NP,1,2014,65142.95,65569.82,65402.94,64605.87,64524.36,64444.43,64175.28,64643.76,65130.12,65197.83,63926.49,63929.76,1.83,1.84,1.84,1.81,1.81,1.81,1.8,1.81,1.82,1.83,1.79,1.79
GBR_NP,1,2015,64914.31,64405.29,64055.17,64901.27,65165.62,65325.51,64969.58,64670.6,63869.46,64881.01,65440.13,64992.75,1.81,1.8,1.79,1.81,1.82,1.82,1.81,1.8,1.78,1.81,1.82,1.81
GBR_NP,1,2016,64545.88,65225.48,64861.81,65872.37,64815.64,65297.66,65334.37,63487.29,63961.29,63394.29,63128.67,63680.73,1.79,1.81,1.8,1.83,1.8,1.81,1.81,1.76,1.77,1.76,1.75,1.76
GBR_NP,1,2017,63190.22,63424.35,63783.71,63724.68,63049.64,62397.61,62839.71,63176.31,62692.23,62679.2,62974.19,62067.07,1.75,1.75,1.76,1.76,1.74,1.72,1.73,1.74,1.73,1.73,1.74,1.71
GBR_NP,1,2018,62611.22,60647.83,60834.01,61281.17,61468.76,61329.2,60413.85,60782.31,60392.58,60275.69,60612.57,60940.07,1.73,1.67,1.68,1.69,1.69,1.69,1.66,1.67,1.66,1.66,1.67,1.68
GBR_NP,1,2019,59944.69,59914.28,60171.28,59436.13,59857.29,59926.96,59653.83,59724.35,59073.5,58439.6,58273.53,58209.01,1.65,1.65,1.66,1.64,1.65,1.65,1.65,1.65,1.63,1.61,1.61,1.61
GBR_NP,1,2020,58960.82,58283.77,57613.99,57274.44,57209.61,57298.76,56628.6,56002.43,56446.23,56879.57,55671.19,53265.01,1.63,1.61,1.59,1.58,1.58,1.58,1.56,1.54,1.54,1.55,1.51,1.44
GBR_NP,1,2021,53912.73,57404.54,58630.35,58288.09,56694.86,58090.63,59014.89,58589.07,58794.98,59061.68,58583.69,57843.31,1.45,1.54,1.57,1.55,1.51,1.54,1.56,1.55,1.56,1.57,1.56,1.54
GBR_NP,1,2022,56024.27,57555.34,57263.15,56572.83,56184.83,55628.74,55536.46,55930.58,55380.53,55841.77,55837.86,55705.18,1.49,1.53,1.53,1.51,1.5,1.49,1.49,1.5,1.48,1.49,1.49,1.49
