CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
SWE,1,2012,9250.92,9705.18,9204.71,9215.01,9306.48,9387.39,9399.99,9554.04,9506.7,9487.19,9436.05,9569.51,1.88,1.97,1.87,1.87,1.88,1.9,1.9,1.93,1.92,1.91,1.9,1.92
SWE,1,2013,9540.32,9454.39,9539.46,9498.85,9453.59,9362.49,9567.32,9611.6,9394.5,9341.42,9369.99,9464.63,1.91,1.89,1.91,1.9,1.89,1.87,1.91,1.91,1.87,1.85,1.86,1.87
SWE,1,2014,9163.3,9545.52,9666.25,9745.02,9561.32,9762.5,9623.92,9608.79,9548.33,9543.09,9669.88,9464.27,1.81,1.89,1.91,1.92,1.88,1.92,1.89,1.88,1.87,1.86,1.89,1.84
SWE,1,2015,9575.59,9519.47,9112.64,9478.83,9501.48,9514.07,9546.3,9513.82,9845.7,9897.05,9760.81,9712.44,1.86,1.85,1.77,1.84,1.84,1.84,1.84,1.83,1.89,1.9,1.87,1.86
SWE,1,2016,9867.74,9781.21,9794.86,9689.08,9924.88,9781.45,9669.6,9556.72,9942.54,9671.32,9637.74,9856.79,1.89,1.87,1.87,1.84,1.88,1.85,1.83,1.8,1.87,1.82,1.81,1.85
SWE,1,2017,9636.25,9897.31,9581.02,9585.73,9688,9415,9731.38,9552.83,9561.85,9616.68,9668.57,9593.07,1.8,1.85,1.79,1.79,1.8,1.75,1.8,1.77,1.77,1.77,1.78,1.76
SWE,1,2018,9484.02,9464.13,9733.96,9825.7,9625.4,9701.27,9609.53,9766.3,9728.54,9563.18,9612.28,9727.86,1.74,1.73,1.78,1.79,1.76,1.77,1.75,1.77,1.76,1.73,1.74,1.76
SWE,1,2019,9756.42,9549.42,9542.32,9645.96,9426.71,9588.97,9612.62,9607.38,9424.1,9510.43,9523.72,9358.4,1.76,1.72,1.72,1.73,1.69,1.72,1.72,1.72,1.68,1.7,1.7,1.67
SWE,1,2020,9827.42,9354.79,9337.91,9363.79,9650.91,9311.69,9296.14,9370,9389.67,9378.81,9244.61,9262.17,1.75,1.66,1.66,1.66,1.71,1.65,1.65,1.66,1.66,1.66,1.63,1.63
SWE,1,2021,9325.14,9642.31,9700.34,9537.24,9540.35,9600.13,9561.76,9412.65,9505.74,9582.96,9530.03,9380.96,1.64,1.7,1.71,1.68,1.68,1.69,1.68,1.65,1.66,1.67,1.66,1.63
SWE,1,2022,9169.99,9123.01,8865.48,8667.86,8773.85,8938.76,8606.65,8699.79,8463.36,8380.66,8420.64,8706.08,1.59,1.58,1.53,1.5,1.51,1.54,1.48,1.49,1.45,1.44,1.44,1.49
SWE,1,2023,8467.38,8443.31,8419.15,8327.44,8463.01,8384.69,.,.,.,.,.,.,1.45,1.44,1.44,1.42,1.44,1.43,.,.,.,.,.,.
