CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
DEUTNP,1,2012,55106.78,56123.57,56983.95,56641.76,56245.19,54528.09,55074.64,56251.94,55959.39,56220.85,56826.96,56732.43,1.39,1.41,1.43,1.42,1.41,1.37,1.38,1.41,1.4,1.41,1.42,1.42
DEUTNP,1,2013,56354.48,56359.22,56559.33,56431.59,56612.11,56537.52,57224.42,57027.91,58504.91,56680.73,56269.1,57340.12,1.41,1.41,1.42,1.41,1.42,1.41,1.43,1.42,1.46,1.41,1.4,1.43
DEUTNP,1,2014,58262.84,60292.11,58636.17,59335.76,59098.23,59617.21,59890.16,59312.85,59736.24,60301.39,60183.85,60869.45,1.45,1.5,1.46,1.47,1.47,1.48,1.48,1.47,1.48,1.49,1.48,1.5
DEUTNP,1,2015,60362.9,60191.45,60452.27,60440.96,61242.3,61539.7,61280.98,62161.55,62338.93,62437.56,62324.21,63116.85,1.48,1.48,1.48,1.48,1.5,1.51,1.5,1.52,1.52,1.52,1.52,1.54
DEUTNP,1,2016,63890.15,65125.83,65295.29,64011.2,64133.5,65311.77,66167.37,66224.26,66809.6,67198.1,66991.21,69546.11,1.55,1.58,1.58,1.55,1.55,1.58,1.6,1.6,1.61,1.62,1.62,1.68
DEUTNP,1,2017,64695.54,66446.01,65705.72,65768.05,66740.28,64529.1,64944.54,64998.44,64550.61,64963.74,66285.06,66862.13,1.56,1.6,1.58,1.58,1.6,1.55,1.56,1.56,1.55,1.56,1.59,1.6
DEUTNP,1,2018,65913.61,65876.03,66077.57,65891.06,66532.21,66623.8,66159.73,65311.37,65699.98,64973.36,64161.29,64610.82,1.58,1.57,1.58,1.57,1.59,1.59,1.58,1.56,1.57,1.55,1.53,1.54
DEUTNP,1,2019,64095.13,64363.61,64446.07,65165.96,64294.41,65646.93,65009.26,65537.22,65284.34,64979.28,64810.21,64550.49,1.53,1.53,1.53,1.55,1.53,1.56,1.54,1.56,1.55,1.54,1.54,1.53
DEUTNP,1,2020,64926.83,63778.45,64242.94,64163.71,64507.55,63810.34,64374.2,64131.64,64171.21,64575.15,63980.15,65232.13,1.54,1.51,1.53,1.52,1.53,1.52,1.53,1.52,1.53,1.54,1.52,1.55
DEUTNP,1,2021,66148.43,67895.39,68600.31,66390.83,64279.92,64067.32,65665.86,66271.76,66436.46,67748.22,66757.69,66238.46,1.57,1.62,1.63,1.58,1.53,1.53,1.57,1.58,1.58,1.62,1.59,1.58
DEUTNP,1,2022,59958.71,59996.09,59625.02,59985.02,64057.48,63323.75,62656.3,61656.15,62245.48,62188.81,61637.86,61582.22,1.43,1.43,1.42,1.43,1.53,1.51,1.5,1.48,1.49,1.49,1.48,1.48
DEUTNP,1,2023,57623.48,58214.64,57820.09,54676.98,57455.12,.,.,.,.,.,.,.,1.38,1.4,1.39,1.31,1.38,.,.,.,.,.,.,.
