CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
CAN,4,2012,31661.55,31679.39,31764.11,31781.18,31642.29,31624.43,31296.23,32195.5,32060.86,32178.79,32331.24,32221.25,1.62,1.62,1.62,1.62,1.61,1.61,1.59,1.64,1.63,1.63,1.64,1.63
CAN,4,2013,31938.5,32078.31,31830.19,31358.59,31780.2,31793.55,31490.97,31739.3,31620.05,31808.92,31408.89,32450.84,1.62,1.62,1.61,1.59,1.61,1.61,1.59,1.6,1.59,1.6,1.58,1.63
CAN,4,2014,32132.03,32078.02,32205.17,31628.09,32562.92,31987.91,32193.19,31975.72,32122.74,32011.32,32060.02,31749.6,1.62,1.61,1.62,1.59,1.64,1.61,1.62,1.6,1.61,1.6,1.61,1.59
CAN,4,2015,32069.8,31951.75,31695.25,32108.59,31993.23,32044.63,32000.29,31654.35,31917.57,31896.23,31819.18,32016.1,1.61,1.6,1.59,1.61,1.6,1.6,1.6,1.58,1.59,1.59,1.58,1.59
CAN,4,2016,31905.45,31958.42,32225.99,32384.04,31830.65,31809.47,31969.48,32054.91,32309.69,31790.52,31476.77,31569.77,1.59,1.59,1.6,1.61,1.58,1.58,1.58,1.59,1.6,1.57,1.55,1.56
CAN,4,2017,31434.73,32036.11,31389.5,31628.99,31280.41,31511.31,31358.1,31362.49,31380.26,31442.15,31654.3,31620.83,1.55,1.58,1.54,1.55,1.53,1.54,1.53,1.53,1.53,1.53,1.54,1.54
CAN,4,2018,31420.26,31393.42,31370.92,31154.78,31719.88,31248.06,30846.74,31230.2,31145.1,30973.16,31134.93,31165.04,1.52,1.52,1.52,1.51,1.53,1.51,1.48,1.5,1.49,1.48,1.49,1.49
CAN,4,2019,31073.24,31224.65,31131.77,31053.19,31051.09,31239.62,31288.76,31254.88,30983.19,30875.97,30932.84,30993.03,1.48,1.49,1.48,1.47,1.47,1.48,1.48,1.48,1.46,1.45,1.45,1.46
CAN,4,2020,31100.45,30802.72,30854.42,30785.51,30548.06,29634.31,29877.42,29554.88,29451.8,29504.79,29039.45,28902.49,1.46,1.44,1.44,1.44,1.43,1.38,1.39,1.38,1.37,1.37,1.35,1.34
CAN,4,2021,28923.91,31162.56,31723.44,31027.21,31348.78,31591.02,31174.69,30730.9,31029.88,30770.18,30540.01,30152.35,1.34,1.45,1.47,1.44,1.45,1.46,1.45,1.43,1.44,1.43,1.42,1.4
CAN,4,2022,29834.34,29914.34,28896.69,29363.3,29375.93,29352.59,29252.12,29400.14,28848.28,29200.69,29476.37,29214.61,1.39,1.39,1.34,1.37,1.37,1.37,1.36,1.37,1.34,1.36,1.37,1.36
