CountryCode,Area,Year,January,February,March,April,May,June,July,August,September,October,November,December,TFRJanuary,TFRFebruary,TFRMarch,TFRApril,TFRMay,TFRJune,TFRJuly,TFRAugust,TFRSeptember,TFROctober,TFRNovember,TFRDecember
KOR,1,2012,39866.41,40377.32,40351.95,40218.1,39867.11,40052.44,40380.04,40589.06,40936.79,41387.57,40402.22,39457.3,1.27,1.29,1.29,1.29,1.28,1.28,1.29,1.3,1.32,1.33,1.3,1.27
KOR,1,2013,38840.74,37738.3,36412.2,35934.57,35911.08,35694.45,35898.91,35943.94,36063.53,35769.8,35684.69,36141.51,1.26,1.22,1.18,1.17,1.17,1.16,1.17,1.17,1.18,1.17,1.17,1.19
KOR,1,2014,36152.59,37861.57,36258.2,36415.03,36156.69,36367.68,36143.77,36612.19,36081.47,36162.79,35137.16,36496.09,1.19,1.25,1.2,1.2,1.2,1.21,1.2,1.22,1.2,1.21,1.18,1.22
KOR,1,2015,37086.69,36754.47,37713.7,37670.76,37270.25,36782.91,36208.9,35687.25,34969.25,36764.51,36008.75,35799,1.24,1.24,1.27,1.27,1.26,1.25,1.23,1.21,1.19,1.25,1.23,1.22
KOR,1,2016,35368.61,34512.03,35293.78,34491.36,34627.5,34420.77,34123.7,33306.79,33068.42,32460.78,31995.89,30915.66,1.21,1.19,1.21,1.19,1.2,1.19,1.18,1.16,1.15,1.13,1.12,1.08
KOR,1,2017,31077.24,31330.39,30713.65,30573.82,30034.03,29803.47,29838.93,29673.05,29187.52,28142.49,28912.43,28793.98,1.09,1.1,1.08,1.07,1.06,1.05,1.05,1.05,1.03,1,1.03,1.02
KOR,1,2018,28319.42,28332.31,28033.23,27698.19,27715.77,27342.21,26858.38,26825.96,25987.28,26419.72,26762.16,26340.1,1.01,1.01,1,0.99,0.99,0.98,0.97,0.97,0.94,0.95,0.97,0.95
KOR,1,2019,26643.36,26458.12,25673.05,25464.33,25033.73,25557.39,24718.58,23927.67,23757.14,25677.47,25388.1,24107.11,0.96,0.96,0.93,0.92,0.91,0.93,0.9,0.87,0.87,0.94,0.93,0.88
KOR,1,2020,23281.53,22835.7,22801.43,23080.45,23145.16,22779.6,22560.84,22440.38,22631.93,22038.89,21935.17,22046,0.85,0.84,0.84,0.85,0.85,0.84,0.83,0.83,0.84,0.82,0.81,0.82
KOR,1,2021,22087.76,21994.37,22221.91,22224.71,22561.01,22238.48,22114.76,21852.44,21285.65,21168.46,21243.92,19221.08,0.82,0.82,0.83,0.83,0.84,0.83,0.82,0.81,0.79,0.79,0.8,0.72
KOR,1,2022,22005.39,21359.88,21392.72,20887.36,20391.39,19831.8,20523.01,21034.04,20986.32,21281.38,20429.94,19010.52,0.83,0.8,0.8,0.79,0.77,0.75,0.78,0.8,0.79,0.81,0.78,0.72
KOR,1,2023,20282.92,20543.65,19582.1,18768.62,19118.03,19292.51,.,.,.,.,.,.,0.77,0.78,0.75,0.72,0.73,0.74,.,.,.,.,.,.
